"id";"namskeid";"kronukast";"haed";"thyngd";"aldur";"kyn";"reykir";"drekkur";"likamsraekt";"fyrriPuls";"seinniPuls";"inngrip"
1;"LAN203";"thorskur";187;87;21;2;"nei";"ja";2;80;103;"hljop"
2;"LAN203";"landvaettir";175;80;22;2;"nei";"ja";1;90;91;"sat_kyrr"
3;"STAE209";"landvaettir";161;60;23;1;"nei";"nei";"3.5";83;84;"sat_kyrr"
4;"LAN203";"thorskur";185;115;52;2;"NA";"ja";0;80;103;"hljop"
5;"LAN203";"landvaettir";167;;"22";1;"nei";"ja";2;43;52;"sat_kyrr"
6;"STAE209";"thorskur";174;67;21;1;"nei";"ja";1;76;105;"hljop"
7;"STAE209";"thorskur";163;57;20;1;"nei";"ja";5;71;68;"sat_kyrr"
8;"STAE209";"landvaettir";175;59;20;1;"nei";"ja";5;65;65;"sat_kyrr"
9;"LAN203";"landvaettir";178;70;39;1;"NA";"ja";"3.5";77;75;"sat_kyrr"
10;"STAE209";"landvaettir";"191";94;21;2;"nei";"ja";0;79;83;"sat_kyrr"
11;"STAE209";"thorskur";176;68;20;1;"nei";"ja";10;73;90;"hljop"
12;"LAN203";"landvaettir";"176";82;70;2;"nei";"ja";14;65;78;"hljop"
13;"LAN203";"thorskur";189;81;22;2;"nei";"ja";0;60;80;"hljop"
14;"STAE209";"thorskur";167;82;32;2;"nei";"ja";4;77;78;"sat_kyrr"
15;"STAE209";"thorskur";174;65;22;1;"nei";"ja";0;89;136;"hljop"
16;"STAE209";"thorskur";175;"79.2";25;2;"nei";"ja";1;89;93;"sat_kyrr"
17;"STAE209";"landvaettir";167;75;25;1;"nei";"ja";3;67;68;"sat_kyrr"
18;"LAN203";"landvaettir";164;58;22;1;"nei";"ja";1;73;72;"sat_kyrr"
19;"LAN203";"landvaettir";191;105;22;2;"nei";"ja";15;70;70;"sat_kyrr"
20;"LAN203";"landvaettir";182;75;23;2;"NA";"nei";"2.5";60;58;"sat_kyrr"
21;"STAE209";"landvaettir";157;51;20;1;"nei";"ja";0;82;77;"sat_kyrr"
22;"LAN203";"thorskur";182;88;24;2;"nei";"ja";6;50;50;"sat_kyrr"
23;"STAE209";"thorskur";177;67;20;1;"nei";"ja";7;53;53;"sat_kyrr"
24;"LAN203";"landvaettir";161;74;26;1;"nei";"ja";3;58;47;"sat_kyrr"
25;"STAE209";"thorskur";173;72;33;2;"ja ";"ja";2;68;79;"hljop"
26;"STAE209";"landvaettir";176;61;25;1;"nei";"nei";3;;68;"sat_kyrr"
27;"STAE209";"landvaettir";170;59;21;1;"nei";"ja";4;66;68;"sat_kyrr"
28;"STAE209";"landvaettir";164;46;20;1;"nei";"ja";4;81;90;"hljop"
29;"STAE209";"thorskur";184;70;22;2;"nei";"ja";5;84;120;"hljop"
30;"STAE209";"landvaettir";159;48;20;1;"nei";"ja";6;56;58;"sat_kyrr"
31;"LAN203";"landvaettir";185;91;26;2;"nei";"ja";5;80;80;"sat_kyrr"
32;"LAN203";"landvaettir";158;58;22;1;"nei";"ja";"8.5";74;71;"sat_kyrr"
33;"STAE209";"thorskur";190;92;51;2;"ja ";"ja";4;62;100;"hljop"
34;"STAE209";"thorskur";166;58;25;1;"nei";"ja";3;70;79;"hljop"
35;"STAE209";"landvaettir";194;79;28;2;"ja ";"ja";4;70;70;"sat_kyrr"
36;"STAE209";"thorskur";194;100;21;2;"ja ";"ja";1;62;76;"hljop"
37;"LAN203";"landvaettir";171;73;40;1;"nei";"ja";4;80;70;"sat_kyrr"
38;"LAN203";"landvaettir";185;60;19;2;"nei";"nei";6;78;78;"sat_kyrr"
39;"LAN203";"thorskur";165;54;28;1;"nei";"ja";3;114;123;"hljop"
40;"LAN203";"thorskur";180;81;25;2;"nei";"nei";6;50;50;"sat_kyrr"
41;"STAE209";"landvaettir";177;68;20;1;"nei";"ja";3;68;60;"sat_kyrr"
42;"LAN203";"landvaettir";154;50;28;1;"nei";"nei";4;82;77;"sat_kyrr"
43;"LAN203";"landvaettir";170;78;49;1;"nei";"ja";3;68;64;"sat_kyrr"
44;"STAE209";"thorskur";164;52;20;1;"nei";"nei";4;78;105;"hljop"
45;"LAN203";"landvaettir";170;58;21;1;"nei";"ja";9;74;73;"sat_kyrr"
