Stop Name,Line,Division,Structure,Neighborhood,date,entries.08,entries.16
1 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-01-01,112,349
103 St,Lexington Av,IRT,Subway,East Harlem,2021-01-01,205,586
103 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,135,457
103 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,62,212
103 St - Corona Plaza,Flushing,IRT,Elevated,Jackson Heights,2021-01-01,996,954
104 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-01,102,97
104 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-01-01,56,51
110 St,Lexington Av,IRT,Subway,East Harlem,2021-01-01,248,498
111 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-01,80,80
111 St,Flushing,IRT,Elevated,Jackson Heights,2021-01-01,664,582
111 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-01-01,99,58
116 St,Lexington Av,IRT,Subway,East Harlem,2021-01-01,295,649
116 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,177,442
116 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-01-01,75,240
116 St - Columbia University,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-01,45,171
125 St,Broadway - 7Av,IRT,Elevated,Morningside Heights/Hamilton,2021-01-01,114,280
125 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-01-01,495,1360
125 St,Lexington Av,IRT,Subway,East Harlem,2021-01-01,489,1094
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,64,109
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,145,573
135 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,207,406
135 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-01-01,72,182
137 St - City College,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-01,243,456
138 St - Grand Concourse,Jerome Av,IRT,Subway,Highbridge/Concourse,2021-01-01,47,148
14 St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-01,138,657
14 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,59,523
14 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,84,457
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-01-01,25,533
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-01-01,105,704
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-01-01,32,604
14 St - Union Sq,Lexington Av,IRT,Subway,Financial District,2021-01-01,238,944
145 St,"8th Av - Fulton St, Concourse",IND,Subway,Morningside Heights/Hamilton,2021-01-01,534,1016
145 St,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-01,222,420
145 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,92,128
149 St - Grand Concourse,"Jerome Av, Lenox - White Plains Rd",IRT,Subway,Highbridge/Concourse,2021-01-01,261,351
155 St,Concourse,IND,Subway,Central Harlem,2021-01-01,126,212
155 St,8th Av - Fulton St,IND,Subway,Morningside Heights/Hamilton,2021-01-01,70,138
157 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-01-01,269,490
163 St - Amsterdam Av,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,97,175
167 St,Concourse,IND,Subway,Highbridge/Concourse,2021-01-01,330,315
167 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-01-01,378,441
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,149,263
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,136,231
168 St - Washington Hts,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-01-01,285,362
169 St,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-01-01,253,290
170 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-01-01,323,402
170 St,Concourse,IND,Subway,Highbridge/Concourse,2021-01-01,233,309
174 St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-01,168,252
174-175 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-01-01,185,201
175 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,246,425
176 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-01-01,253,251
18 Av,6th Av - Culver,IND,Elevated,Borough Park,2021-01-01,129,200
18 Av,West End,BMT,Elevated,Bensonhurst,2021-01-01,235,234
18 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-01,17,180
181 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,194,356
182-183 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-01-01,109,125
183 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-01-01,291,276
190 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,36,40
191 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-01-01,61,370
2 Av,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-01-01,100,529
20 Av,West End,BMT,Elevated,Bensonhurst,2021-01-01,212,194
207 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-01-01,176,249
21 St,Crosstown,IND,Subway,Woodside/Sunnyside,2021-01-01,11,36
