"Miðvikudagur
05.07.2023";11:01:36;63,925;-22,205;4,9 km;1,3;90,02;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";11:00:48;63,918;-22,21;4,9 km;0,2;59,9;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";11:00:15;63,922;-22,2;2,9 km;1,6;90,04;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";10:59:34;63,93;-22,165;3,9 km;1,4;90,01;1,3 km SSA af Keili
"Miðvikudagur
05.07.2023";10:59:01;63,894;-22,211;10,3 km;1;90,01;3,2 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:58:37;63,941;-22,131;4,0 km;0,8;90,01;2,0 km A af Keili
"Miðvikudagur
05.07.2023";10:57:58;63,916;-22,214;6,5 km;0,5;90,01;3,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:57:24;63,931;-22,117;1,1 km;1,3;88,1;2,9 km ASA af Keili
"Miðvikudagur
05.07.2023";10:57:03;64,448;-23,441;1,1 km;2,1;39,04;56,3 km SSA af Hellissandi
"Miðvikudagur
05.07.2023";10:56:44;63,917;-22,215;4,6 km;0,8;90,01;3,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:55:54;64,038;-21,836;1,1 km;1,2;56,96;3,2 km NNA af Helgafelli
"Miðvikudagur
05.07.2023";10:55:30;63,938;-22,07;5,2 km;1,9;90,06;5,0 km A af Keili
"Miðvikudagur
05.07.2023";10:55:02;63,913;-22,219;5,0 km;0,3;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:54:04;63,911;-22,217;5,2 km;0,4;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:53:54;63,922;-22,171;2,5 km;0,7;90,01;2,2 km S af Keili
"Miðvikudagur
05.07.2023";10:52:49;63,965;-22,004;11,0 km;0,5;61,96;8,6 km ANA af Keili
"Miðvikudagur
05.07.2023";10:52:05;63,923;-22,178;1,3 km;1,9;90,01;2,1 km S af Keili
