dags;klukkan;breidd;lengd;dypi;staerd;gaedi;stadur
"Fimmtudagur
22.10.2020";12:40:40;66553;-18862;14,5 km;2,1;84,55;37,7 km V af Grímsey
"Fimmtudagur
22.10.2020";12:29:41;63952;-22028;6,9 km;1,3;82,72;7,1 km A af Keili
"Fimmtudagur
22.10.2020";12:28:31;63951;-22023;5,4 km;0,8;83,96;7,4 km A af Keili
"Fimmtudagur
22.10.2020";12:07:09;63899;-22164;5,2 km;0,8;90,01;4,7 km S af Keili
"Fimmtudagur
22.10.2020";11:17:47;63875;-22447;1,2 km;0,2;67,14;4,0 km N af Grindavík
"Fimmtudagur
22.10.2020";11:07:26;63906;-22046;5,2 km;0,7;90,01;2,3 km NNA af Krýsuvík
"Fimmtudagur
22.10.2020";10:46:57;63898;-22066;3,7 km;1,8;90,01;1,2 km N af Krýsuvík
"Fimmtudagur
22.10.2020";10:32:37;64722;-17560;1,7 km;0,8;45,85;9,2 km N af Bárðarbungu
"Fimmtudagur
22.10.2020";10:10:39;63887;-22204;6,5 km;0,8;35,72;3,8 km ASA af Fagradalsfjalli
"Fimmtudagur
22.10.2020";09:57:38;63917;-22076;2,4 km;1,4;99,0;3,3 km N af Krýsuvík
"Fimmtudagur
22.10.2020";09:41:15;64803;-16912;7,3 km;0,7;99,0;14,2 km A af Kistufelli
"Fimmtudagur
22.10.2020";09:32:09;66253;-18534;7,2 km;1,0;41,79;15,0 km NV af Gjögurtá
"Fimmtudagur
22.10.2020";09:25:56;66139;-17705;10,9 km;0,6;99,0;6,8 km ASA af Flatey
"Fimmtudagur
22.10.2020";09:21:24;64483;-17546;1,1 km;0,3;99,0;12,6 km A af Hamrinum
"Fimmtudagur
22.10.2020";08:59:22;66254;-18539;6,3 km;1,0;71,58;15,2 km NV af Gjögurtá
"Fimmtudagur
22.10.2020";08:18:07;63864;-22388;4,5 km;1,6;99,0;3,9 km NA af Grindavík
"Fimmtudagur
22.10.2020";07:55:08;63905;-22098;4,0 km;2,0;99,0;2,5 km NV af Krýsuvík
"Fimmtudagur
22.10.2020";07:54:30;63911;-22076;2,3 km;1,1;75,07;2,7 km N af Krýsuvík
"Fimmtudagur
22.10.2020";07:29:52;66364;-18709;9,2 km;1,1;57,09;26,7 km NNA af Siglufirði
"Fimmtudagur
22.10.2020";07:22:58;63890;-22207;7,3 km;1,6;76,08;3,6 km ASA af Fagradalsfjalli
"Fimmtudagur
22.10.2020";06:26:43;63901;-22296;6,6 km;1,4;99,0;1,1 km V af Fagradalsfjalli
"Fimmtudagur
22.10.2020";06:03:12;63903;-22068;4,0 km;1,5;99,0;1,8 km N af Krýsuvík
"Fimmtudagur
22.10.2020";05:58:29;63943;-22082;5,0 km;1,7;99,0;4,4 km A af Keili
"Fimmtudagur
22.10.2020";05:49:31;63857;-22390;4,6 km;1,2;99,0;3,3 km NA af Grindavík
"Fimmtudagur
22.10.2020";05:48:25;63899;-22325;6,0 km;0,2;83,78;2,5 km V af Fagradalsfjalli
"Fimmtudagur
22.10.2020";05:30:03;64552;-20726;2,5 km;1,5;89,46;16,3 km N af Skjaldbreið
"Fimmtudagur
22.10.2020";05:24:06;63910;-22134;7,7 km;0,1;64,6;4,0 km SSA af Keili
"Fimmtudagur
22.10.2020";05:20:07;63901;-22071;1,7 km;0,2;41,91;1,5 km N af Krýsuvík
"Fimmtudagur
22.10.2020";05:19:48;63904;-22039;3,8 km;1,4;99,0;2,3 km NA af Krýsuvík
"Fimmtudagur
22.10.2020";05:03:38;63896;-22281;5,8 km;1,2;99,0;0,7 km SSV af Fagradalsfjalli
"Fimmtudagur
22.10.2020";04:59:44;63909;-22069;3,1 km;2,3;99,0;2,4 km N af Krýsuvík
"Fimmtudagur
22.10.2020";04:56:49;63912;-22068;2,7 km;2,1;99,0;2,8 km N af Krýsuvík
"Fimmtudagur
22.10.2020";04:55:10;63937;-22070;3,3 km;0,7;99,0;5,0 km A af Keili
"Fimmtudagur
22.10.2020";04:54:18;63880;-22302;5,8 km;0,9;99,0;2,8 km SSV af Fagradalsfjalli
"Fimmtudagur
22.10.2020";04:49:11;63867;-22653;3,6 km;1,0;99,0;7,9 km NNA af Reykjanestá
"Fimmtudagur
22.10.2020";04:45:50;63897;-22036;3,3 km;1,1;99,0;1,8 km NA af Krýsuvík
"Fimmtudagur
22.10.2020";04:45:30;63903;-22037;5,0 km;1,6;99,0;2,2 km NA af Krýsuvík
"Fimmtudagur
22.10.2020";04:41:36;63904;-22068;3,5 km;1,3;99,0;1,9 km N af Krýsuvík
"Fimmtudagur
22.10.2020";04:38:55;63894;-22160;6,9 km;1,3;99,0;4,7 km V af Krýsuvík
"Fimmtudagur
22.10.2020";04:32:05;63882;-22187;5,8 km;1,4;99,0;4,8 km ASA af Fagradalsfjalli
"Fimmtudagur
22.10.2020";04:31:05;63889;-22291;5,7 km;1,1;99,0;1,7 km SSV af Fagradalsfjalli
"Fimmtudagur
22.10.2020";04:27:34;63892;-22316;5,7 km;1,4;99,0;2,3 km VSV af Fagradalsfjalli
"Fimmtudagur
22.10.2020";04:25:11;63892;-22166;6,6 km;1,3;99,0;4,9 km V af Krýsuvík
"Fimmtudagur
22.10.2020";04:23:50;63909;-22035;2,1 km;1,4;46,15;2,8 km NNA af Krýsuvík
"Fimmtudagur
22.10.2020";04:09:28;63908;-22072;2,8 km;1,1;99,0;2,4 km N af Krýsuvík
"Fimmtudagur
22.10.2020";04:04:57;63944;-22033;5,7 km;1,6;99,0;6,5 km NNA af Krýsuvík
